RESIDEIXEN_ESTUDIEN_MUNI;;2021/;6070
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2021/;960
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2021/;1620
RESIDEIXEN_ESTUDIEN_MUNI;;2019/;6225
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2019/;975
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2019/;1565
RESIDEIXEN_ESTUDIEN_MUNI;;2018/;6230
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2018/;1005
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2018/;1480
RESIDEIXEN_ESTUDIEN_MUNI;;2017/;6240
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2017/;1035
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2017/;1380
RESIDEIXEN_ESTUDIEN_MUNI;;2016/;6205
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2016/;1005
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2016/;1390
RESIDEIXEN_ESTUDIEN_MUNI;;2015/;6285
RESIDEIXEN_FORA_ESTUDIEN_MUNI;;2015/;950
RESIDEIXEN_MUNI_ESTUDIEN_FORA;;2015/;1350
