MAXIMA;;2021/ 09;5
MITJANA;;2021/ 09;0,61
MAXIMA;;2021/ 08;5
MITJANA;;2021/ 08;0,79
MAXIMA;;2021/ 07;5
MITJANA;;2021/ 07;1,01
MAXIMA;;2021/ 06;5
MITJANA;;2021/ 06;1,04
MAXIMA;;2021/ 05;6
MITJANA;;2021/ 05;0,98
MAXIMA;;2021/ 04;4
MITJANA;;2021/ 04;0,57
MAXIMA;;2021/ 03;4
MITJANA;;2021/ 03;0,66
MAXIMA;;2021/ 02;2
MITJANA;;2021/ 02;0,2
MAXIMA;;2021/ 11;2
MITJANA;;2021/ 11;0,14
MAXIMA;;2021/ 10;4
MITJANA;;2021/ 10;0,36
MAXIMA;;2021/ 01;1
MITJANA;;2021/ 01;0,1
MAXIMA;;2020/ 09;5
MITJANA;;2020/ 09;0,73
MAXIMA;;2020/ 08;6
MITJANA;;2020/ 08;1,05
MAXIMA;;2020/ 07;6
MITJANA;;2020/ 07;1,26
MAXIMA;;2020/ 06;6
MITJANA;;2020/ 06;1,12
MAXIMA;;2020/ 05;6
MITJANA;;2020/ 05;1,13
MAXIMA;;2020/ 04;5
MITJANA;;2020/ 04;0,74
MAXIMA;;2020/ 03;3
MITJANA;;2020/ 03;0,43
MAXIMA;;2020/ 02;2
MITJANA;;2020/ 02;0,29
MAXIMA;;2020/ 12;1
MITJANA;;2020/ 12;0,09
MAXIMA;;2020/ 11;2
MITJANA;;2020/ 11;0,15
MAXIMA;;2020/ 10;3
MITJANA;;2020/ 10;0,39
MAXIMA;;2020/ 01;2
MITJANA;;2020/ 01;0,13
MAXIMA;;2019/ 09;5
MITJANA;;2019/ 09;0,77
MAXIMA;;2019/ 08;6
MITJANA;;2019/ 08;1,03
MAXIMA;;2019/ 12;1
MITJANA;;2019/ 12;0,11
MAXIMA;;2019/ 11;2
MITJANA;;2019/ 11;0,2
MAXIMA;;2019/ 10;4
MITJANA;;2019/ 10;0,42
