HPP_acabats;;2020;26
HPP_iniciats;;2020;15
HPP_totals;;2020;1341
HPP_acabats;;2019;0
HPP_iniciats;;2019;130
HPP_totals;;2019;1315
HPP_acabats;;2018;9
HPP_iniciats;;2018;24
HPP_totals;;2018;1315
HPP_acabats;;2017;0
HPP_iniciats;;2017;9
HPP_totals;;2017;1306
HPP_acabats;;2016;0
HPP_iniciats;;2016;0
HPP_totals;;2016;1306
HPP_acabats;;2015;0
HPP_iniciats;;2015;0
HPP_totals;;2015;1306
HPP_acabats;;2014;0
HPP_iniciats;;2014;0
HPP_totals;;2014;1306
HPP_acabats;;2013;0
HPP_iniciats;;2013;0
HPP_totals;;2013;1306
HPP_acabats;;2012;43
HPP_iniciats;;2012;0
HPP_totals;;2012;1306
HPP_acabats;;2011;162
HPP_iniciats;;2011;43
HPP_totals;;2011;1263
HPP_acabats;;2010;80
HPP_iniciats;;2010;0
HPP_totals;;2010;1101
HPP_acabats;;2009;0
HPP_iniciats;;2009;72
HPP_totals;;2009;1021
HPP_acabats;;2008;104
HPP_iniciats;;2008;170
HPP_totals;;2008;1021
HPP_acabats;;2007;0
HPP_iniciats;;2007;170
HPP_totals;;2007;917
HPP_acabats;;2006;0
HPP_iniciats;;2006;104
HPP_totals;;2006;917
HPP_acabats;;2005;0
HPP_iniciats;;2005;0
HPP_totals;;2005;917
HPP_acabats;;2004;0
HPP_iniciats;;2004;0
HPP_totals;;2004;917
HPP_acabats;;2003;0
HPP_iniciats;;2003;0
HPP_totals;;2003;917
HPP_acabats;;2002;15
HPP_iniciats;;2002;0
HPP_totals;;2002;917
HPP_acabats;;2001;28
HPP_iniciats;;2001;15
HPP_totals;;2001;902
HPP_acabats;;2000;0
HPP_iniciats;;2000;0
HPP_totals;;2000;874
HPP_acabats;;1999;156
HPP_iniciats;;1999;47
HPP_totals;;1999;874
HPP_acabats;;1998;187
HPP_iniciats;;1998;39
HPP_totals;;1998;718
HPP_acabats;;1997;0
HPP_iniciats;;1997;91
HPP_totals;;1997;531
HPP_acabats;;1996;0
HPP_iniciats;;1996;194
HPP_totals;;1996;531
HPP_acabats;;1995;0
HPP_iniciats;;1995;0
HPP_totals;;1995;531
HPP_acabats;;1994;1
HPP_iniciats;;1994;0
HPP_totals;;1994;531
HPP_acabats;;1993;0
HPP_iniciats;;1993;1
HPP_totals;;1993;530
HPP_acabats;;1992;0
HPP_iniciats;;1992;0
HPP_totals;;1992;530
HPP_acabats;;1991;0
HPP_iniciats;;1991;0
HPP_totals;;1991;530
HPP_acabats;;1990;30
HPP_iniciats;;1990;0
HPP_totals;;1990;530
HPP_acabats;;1989;17
HPP_iniciats;;1989;0
HPP_totals;;1989;500
HPP_acabats;;1988;17
HPP_iniciats;;1988;0
HPP_totals;;1988;483
HPP_acabats;;1987;35
HPP_iniciats;;1987;0
HPP_totals;;1987;466
HPP_acabats;;1986;64
HPP_iniciats;;1986;0
HPP_totals;;1986;431
HPP_acabats;;1985;80
HPP_iniciats;;1985;0
HPP_totals;;1985;367
HPP_acabats;;1984;107
HPP_iniciats;;1984;0
HPP_totals;;1984;287
HPP_acabats;;1983;29
HPP_iniciats;;1983;0
HPP_totals;;1983;180
HPP_acabats;;1982;143
HPP_iniciats;;1982;0
HPP_totals;;1982;151
HPP_acabats;;1981;8
HPP_iniciats;;1981;0
HPP_totals;;1981;8
