Nom 1;Dona;2023;Laia, Emma - 4
Nom 1;Home;2023;Pol, Max, Pau - 4
Nom 2;Dona;2023;Chloe, Alba, Noa - 3
Nom 2;Home;2023;Thiago, Mateo, Martí, Alex, Nil, Arnau, Gael - 3
Nom 3;Dona;2023;Olivia, Julia, Nora, Ona, Bruna, Lara, Claudia, India, Maria, Lucia - 2
Nom 3;Home;2023;Aran, Ander, Alan, Matias, Gabriel, Santiago, Quim, Bruno, Oliver, Lucas, Eiden, Lluc, Biel, Enzo - 2
Nom 1;Dona;2022;Ona - 5
Nom 1;Home;2022;Leo, Bruno - 6
Nom 2;Dona;2022;Chloe, Valentina, Claudia, Blanca - 4
Nom 2;Home;2022;Martin - 5
Nom 3;Dona;2022;Olivia, Lara, Naia - 3
Nom 3;Home;2022;Max, Aran, Nico, Pol - 4
Nom 1;Dona;2021;Ona, Lucia, Gala - 5
Nom 1;Home;2021;Alex - 6
Nom 2;Dona;2021;Èlia, Chloe, Vera, Noa, Emma, Aina - 4
Nom 2;Home;2021;Hugo, Pau - 5
Nom 3;Dona;2021;Paula, Adriana, Claudia - 3
Nom 3;Home;2021;Bruno, Aleix, Eric, Pol, Leo, Biel - 4
Nom 1;Dona;2020;Laia, Sofia - 7
Nom 1;Home;2020;Leo - 6
Nom 2;Dona;2020;Emma - 6
Nom 2;Home;2020;Marc - 5
Nom 3;Dona;2020;Aina - 5
Nom 3;Home;2020;Lucas, Arnau, Alex - 4
Nom 1;Dona;2019;Maria, Noa - 6
Nom 1;Home;2019;Marc - 7
Nom 2;Dona;2019;Emma - 5
Nom 2;Home;2019;Enzo - 6
Nom 3;Dona;2019;Aina, Ariadna, Lucia, Sara - 4
Nom 3;Home;2019;Alex - 5
Nom 1;Dona;2018;Mia - 6
Nom 1;Home;2018;Biel, Eric, Marc, Pau - 5
Nom 2;Dona;2018;Lia, Maria - 5
Nom 2;Home;2018;Aleix, Axel, Daniel, Hugo, Leo, Lluc, Lucas, Mario, Pol - 3
Nom 3;Dona;2018;Carla, Ona - 4
Nom 3;Home;2018;
Nom 1;Dona;2017;Julia, Maria - 7
Nom 1;Home;2017;Leo, Marc - 7
Nom 2;Dona;2017;Gala, Mia - 6
Nom 2;Home;2017;Nil - 6
Nom 3;Dona;2017;Emma - 5
Nom 3;Home;2017;Alex, Bruno, Enzo, Luca - 5
