MAXIMA;;2021/ 09;32,83
MINIMA;;2021/ 09;16,33
MAXIMA;;2021/ 08;37,39
MINIMA;;2021/ 08;18,06
MAXIMA;;2021/ 07;35,22
MINIMA;;2021/ 07;18,28
MAXIMA;;2021/ 06;34,61
MINIMA;;2021/ 06;0
MAXIMA;;2021/ 05;30,56
MINIMA;;2021/ 05;8,56
MAXIMA;;2021/ 04;24,56
MINIMA;;2021/ 04;7,06
MAXIMA;;2021/ 03;21,61
MINIMA;;2021/ 03;8,50
MAXIMA;;2021/ 02;23,89
MINIMA;;2021/ 02;10
MAXIMA;;2021/ 11;25,72
MINIMA;;2021/ 11;5,56
MAXIMA;;2021/ 10;27,44
MINIMA;;2021/ 10;11,33
MAXIMA;;2021/ 01;23,67
MINIMA;;2021/ 01;0,56
MAXIMA;;2020/ 09;33,33
MINIMA;;2020/ 09;13,28
MAXIMA;;2020/ 08;36,50
MINIMA;;2020/ 08;16,33
MAXIMA;;2020/ 07;34,89
MINIMA;;2020/ 07;21,50
MAXIMA;;2020/ 06;30,44
MINIMA;;2020/ 06;14,61
MAXIMA;;2020/ 05;32,33
MINIMA;;2020/ 05;0
MAXIMA;;2020/ 04;26,06
MINIMA;;2020/ 04;7,39
MAXIMA;;2020/ 03;23,94
MINIMA;;2020/ 03;4,50
MAXIMA;;2020/ 02;25,67
MINIMA;;2020/ 02;5,50
MAXIMA;;2020/ 12;20,67
MINIMA;;2020/ 12;3,28
MAXIMA;;2020/ 11;24,22
MINIMA;;2020/ 11;5,56
MAXIMA;;2020/ 10;28,22
MINIMA;;2020/ 10;8,44
MAXIMA;;2020/ 01;22,94
MINIMA;;2020/ 01;3,44
MAXIMA;;2019/ 09;32,78
MINIMA;;2019/ 09;15,67
MAXIMA;;2019/ 08;34,17
MINIMA;;2019/ 08;16,53
MAXIMA;;2019/ 12;21,22
MINIMA;;2019/ 12;5,78
MAXIMA;;2019/ 11;27,33
MINIMA;;2019/ 11;4
MAXIMA;;2019/ 10;29,56
MINIMA;;2019/ 10;12,39
