;;2021/ 09;219,45
;;2021/ 08;198,46
;;2021/ 07;196,81
;;2021/ 06;199,65
;;2021/ 05;202,76
;;2021/ 04;204,36
;;2021/ 03;211,01
;;2021/ 02;245,98
;;2021/ 11;241,08
;;2021/ 10;239,54
;;2021/ 01;253,39
;;2020/ 09;236,65
;;2020/ 08;216,47
;;2020/ 07;208,90
;;2020/ 06;221,34
;;2020/ 05;213,66
;;2020/ 04;205,20
;;2020/ 03;209,87
;;2020/ 02;242,95
;;2020/ 12;277,53
;;2020/ 11;234,68
;;2020/ 10;244,45
;;2020/ 01;247,72
;;2019/ 09;215,07
;;2019/ 08;223,15
;;2019/ 12;260,89
;;2019/ 11;270,4
;;2019/ 10;240,19
