CIUTADANS;;2019/;2
ERC;;2019/;5
JSF;;2019/;0
JxCat;;2019/;2
PODEM;;2019/;5
PP;;2019/;0
PSC;;2019/;6
VxSF;;2019/;1
CIUTADANS;;2015/;2
ERC;;2015/;3
JSF;;2015/;1
JxCat;;2015/;2
PODEM;;2015/;6
PP;;2015/;1
PSC;;2015/;4
VxSF;;2015/;2
CIUTADANS;;2011/;0
ERC;;2011/;0
JSF;;2011/;0
JxCat;;2011/;4
PODEM;;2011/;7
PP;;2011/;4
PSC;;2011/;6
VxSF;;2011/;0
CIUTADANS;;2007/;0
ERC;;2007/;1
JSF;;2007/;0
JxCat;;2007/;3
PODEM;;2007/;7
PP;;2007/;2
PSC;;2007/;8
VxSF;;2007/;0
CIUTADANS;;2003/;0
ERC;;2003/;1
JSF;;2003/;0
JxCat;;2003/;3
PODEM;;2003/;7
PP;;2003/;3
PSC;;2003/;7
VxSF;;2003/;0
