ABANS_1900;;2021;0,36
1900_1949;;2021;3,78
1950_1975;;2021;44,51
1976_1989;;2021;11,64
1990_1999;;2021;14,75
2000_2007;;2021;6,74
2008_2014;;2021;5,48
2014_ANY CURS;;2021;3,61
ABANS_1900;;2020;0,36
1900_1949;;2020;3,83
1950_1975;;2020;45,07
1976_1989;;2020;11,78
1990_1999;;2020;14,94
2000_2007;;2020;6,82
2008_2014;;2020;5,55
2014_ANY CURS;;2020;1,98
ABANS_1900;;2019;0,42
1900_1949;;2019;4,30
1950_1975;;2019;50,01
1976_1989;;2019;13,11
1990_1999;;2019;16,63
2000_2007;;2019;7,60
2008_2014;;2019;6,17
2014_ANY CURS;;2019;1,74
ABANS_1900;;2018;0,42
1900_1949;;2018;4,32
1950_1975;;2018;50,37
1976_1989;;2018;13,19
1990_1999;;2018;16,83
2000_2007;;2018;7,65
2008_2014;;2018;6,20
2014_ANY CURS;;2018;1,02
