0-11;DONES;2022;2247
0-11;HOMES;2022;2581
0-11;TOTAL;2022;4828
12-15;DONES;2022;1054
12-15;HOMES;2022;1065
12-15;TOTAL;2022;2119
16-24;DONES;2022;2241
16-24;HOMES;2022;2323
16-24;TOTAL;2022;4564
25-34;DONES;2022;2208
25-34;HOMES;2022;2284
25-34;TOTAL;2022;4492
0-11;DONES;2021;2537
0-11;HOMES;2021;2709
0-11;TOTAL;2021;5246
12-15;DONES;2021;1099
12-15;HOMES;2021;1078
12-15;TOTAL;2021;2177
16-24;DONES;2021;2153
16-24;HOMES;2021;2328
16-24;TOTAL;2021;4481
25-34;DONES;2021;2335
25-34;HOMES;2021;2350
25-34;TOTAL;2021;4685
0-11;DONES;2020;2556
0-11;HOMES;2020;2736
0-11;TOTAL;2020;5292
12-15;DONES;2020;1138
12-15;HOMES;2020;1117
12-15;TOTAL;2020;2255
16-24;DONES;2020;2066
16-24;HOMES;2020;2193
16-24;TOTAL;2020;4259
25-34;DONES;2020;2271
25-34;HOMES;2020;2284
25-34;TOTAL;2020;4555
0-11;DONES;2019;2601
0-11;HOMES;2019;2785
0-11;TOTAL;2019;5386
12-15;DONES;2019;1117
12-15;HOMES;2019;1104
12-15;TOTAL;2019;2221
16-24;DONES;2019;1975
16-24;HOMES;2019;2080
16-24;TOTAL;2019;4055
25-34;DONES;2019;2307
25-34;HOMES;2019;2255
25-34;TOTAL;2019;4562
0-11;DONES;2018;2716
0-11;HOMES;2018;2829
0-11;TOTAL;2018;5545
12-15;DONES;2018;1093
12-15;HOMES;2018;1144
12-15;TOTAL;2018;2237
16-24;DONES;2018;1904
16-24;HOMES;2018;1925
16-24;TOTAL;2018;3829
25-34;DONES;2018;2305
25-34;HOMES;2018;2303
25-34;TOTAL;2018;4608
0-11;DONES;2017;2803
0-11;HOMES;2017;2871
0-11;TOTAL;2017;5674
12-15;DONES;2017;1059
12-15;HOMES;2017;1104
12-15;TOTAL;2017;2163
16-24;DONES;2017;1810
16-24;HOMES;2017;1870
16-24;TOTAL;2017;3680
25-34;DONES;2017;2371
25-34;HOMES;2017;2352
25-34;TOTAL;2017;4723
