Nom 1;Dona;2023;Maria - 547
Nom 1;Home;2023;Antonio - 631
Nom 2;Dona;2023;Montserrat - 412
Nom 2;Home;2023;Jose - 506
Nom 3;Dona;2023;Marta - 369
Nom 3;Home;2023;Manuel - 484
Nom 1;Dona;2022;Maria - 545
Nom 1;Home;2022;Antonio - 649
Nom 2;Dona;2022;Montserrat - 420
Nom 2;Home;2022;Jose - 523
Nom 3;Dona;2022;Marta - 375
Nom 3;Home;2022;Manuel - 497
Nom 1;Dona;2021;Maria - 566
Nom 1;Home;2021;Antonio - 681
Nom 2;Dona;2021;Montserrat - 428
Nom 2;Home;2021;Jose - 555
Nom 3;Dona;2021;Marta - 379
Nom 3;Home;2021;Manuel - 508
Nom 1;Dona;2020;Maria - 570
Nom 1;Home;2020;Antonio - 699
Nom 2;Dona;2020;Montserrat - 441
Nom 2;Home;2020;Jose - 579
Nom 3;Dona;2020;Marta - 376
Nom 3;Home;2020;Manuel - 523
Nom 1;Dona;2019;Maria - 579
Nom 1;Home;2019;Antonio - 713
Nom 2;Dona;2019;Montserrat - 448
Nom 2;Home;2019;Jose - 594
Nom 3;Dona;2019;Marta - 377
Nom 3;Home;2019;Manuel - 533
Nom 1;Dona;2018;Maria - 579
Nom 1;Home;2018;Antonio - 721
Nom 2;Dona;2018;Montserrat - 439
Nom 2;Home;2018;Jose - 604
Nom 3;Dona;2018;Marta - 368
Nom 3;Home;2018;Manuel - 539
Nom 1;Dona;2017;Maria - 584
Nom 1;Home;2017;Antonio - 732
Nom 2;Dona;2017;Montserrat - 446
Nom 2;Home;2017;Jose - 613
Nom 3;Dona;2017;Marta - 365
Nom 3;Home;2017;Manuel - 560
