ESPANYOLA;;2022/ 02;1638
ESTRANGERA;;2022/ 02;185
ESPANYOLA;;2022/ 01;1623
ESTRANGERA;;2022/ 01;205
ESPANYOLA;;2021/ 09;1677
ESTRANGERA;;2021/ 09;200
ESPANYOLA;;2021/ 08;1772
ESTRANGERA;;2021/ 08;192
ESPANYOLA;;2021/ 07;1789
ESTRANGERA;;2021/ 07;229
ESPANYOLA;;2021/ 06;1916
ESTRANGERA;;2021/ 06;274
ESPANYOLA;;2021/ 05;2012
ESTRANGERA;;2021/ 05;304
ESPANYOLA;;2021/ 04;2064
ESTRANGERA;;2021/ 04;319
ESPANYOLA;;2021/ 03;2135
ESTRANGERA;;2021/ 03;324
ESPANYOLA;;2021/ 02;2154
ESTRANGERA;;2021/ 02;317
ESPANYOLA;;2021/ 12;1617
ESTRANGERA;;2021/ 12;199
ESPANYOLA;;2021/ 11;1597
ESTRANGERA;;2021/ 11;192
ESPANYOLA;;2021/ 10;1668
ESTRANGERA;;2021/ 10;191
ESPANYOLA;;2021/ 01;2158
ESTRANGERA;;2021/ 01;297
ESPANYOLA;;2020/ 09;2074
ESTRANGERA;;2020/ 09;270
ESPANYOLA;;2020/ 08;2184
ESTRANGERA;;2020/ 08;263
ESPANYOLA;;2020/ 07;2147
ESTRANGERA;;2020/ 07;256
ESPANYOLA;;2020/ 06;2149
ESTRANGERA;;2020/ 06;261
ESPANYOLA;;2020/ 05;2152
ESTRANGERA;;2020/ 05;263
ESPANYOLA;;2020/ 04;2078
ESTRANGERA;;2020/ 04;247
ESPANYOLA;;2020/ 03;1863
ESTRANGERA;;2020/ 03;229
ESPANYOLA;;2020/ 02;1880
ESTRANGERA;;2020/ 02;205
ESPANYOLA;;2020/ 12;2119
ESTRANGERA;;2020/ 12;300
ESPANYOLA;;2020/ 11;2046
ESTRANGERA;;2020/ 11;289
ESPANYOLA;;2020/ 10;2068
ESTRANGERA;;2020/ 10;291
ESPANYOLA;;2020/ 01;1708
ESTRANGERA;;2020/ 01;204
