Albercoquers;;2020;0,3126
Api;;2020;0,2701
Bleda;;2020;0,7428
Carabassa;;2020;0,6647
Carbassó;;2020;0,0925
Carxofa;;2020;1,5463
Cebes, calçots, porros, alls;;2020;0,6897
Cirerers;;2020;0,325
Col i coliflor;;2020;1,8722
Enciam;;2020;1,6269
Faves i favons;;2020;0,3879
Figuera;;2020;0,4258
Fruiters varis;;2020;1,6333
Guaret;;2020;5,244
Llimoners;;2020;0,0405
Mongetes;;2020;0,1695
Nectarins;;2020;0,2908
Oliveres;;2020;4,3291
Patates;;2020;1,099
Pereres;;2020;0,5727
Pomes;;2020;1,1822
Presseguers;;2020;3,9369
Pruners;;2020;3,1471
Síndria;;2020;0,0604
Tarongers;;2020;0,0281
Tomàquet;;2020;2,0732
