;;2022/ 04;799860
;;2022/ 03;832340
;;2022/ 02;753140
;;2022/ 01;877200
;;2021/ 09;829580
;;2021/ 08;740420
;;2021/ 07;862980
;;2021/ 06;879280
;;2021/ 05;901640
;;2021/ 04;885160
;;2021/ 03;885220
;;2021/ 02;813160
;;2021/ 12;845600
;;2021/ 11;838040
;;2021/ 10;844820
;;2021/ 01;909300
;;2020/ 09;879640
;;2020/ 08;774540
;;2020/ 07;877040
;;2020/ 06;892600
;;2020/ 05;945500
;;2020/ 04;855240
;;2020/ 03;884880
;;2020/ 02;829620
;;2020/ 12;897800
;;2020/ 11;880280
;;2020/ 10;881760
;;2020/ 01;916960
;;2019/ 09;873660
;;2019/ 08;756420
;;2019/ 07;920960
;;2019/ 06;885840
;;2019/ 05;937920
;;2019/ 04;867260
;;2019/ 03;903220
;;2019/ 02;795380
;;2019/ 12;916320
;;2019/ 11;836500
;;2019/ 10;898300
;;2019/ 01;901560
;;2018/ 09;851520
;;2018/ 08;729980
;;2018/ 07;889220
;;2018/ 06;931160
;;2018/ 05;935600
;;2018/ 04;879340
;;2018/ 03;892160
;;2018/ 02;790280
;;2018/ 12;901420
;;2018/ 11;894200
;;2018/ 10;919160
;;2018/ 01;910780
;;2017/ 09;834840
;;2017/ 08;713200
;;2017/ 07;886260
;;2017/ 06;910060
;;2017/ 05;927080
;;2017/ 04;825160
;;2017/ 03;878620
;;2017/ 02;798160
;;2017/ 12;902480
;;2017/ 11;828500
;;2017/ 10;857680
;;2017/ 01;914060
;;2016/ 09;844120
;;2016/ 08;707980
;;2016/ 07;893600
;;2016/ 06;885280
;;2016/ 05;905780
;;2016/ 04;868100
;;2016/ 03;834680
;;2016/ 02;820140
;;2016/ 12;907340
;;2016/ 11;883940
;;2016/ 10;888700
;;2016/ 01;917780
;;2015/ 09;832320
;;2015/ 08;700880
;;2015/ 07;898700
;;2015/ 06;867200
;;2015/ 05;893680
;;2015/ 04;852460
;;2015/ 03;927840
;;2015/ 02;820720
;;2015/ 12;885600
;;2015/ 11;841000
;;2015/ 10;870280
;;2015/ 01;949280
