1persona;;2021;3505
2persones;;2021;4827
3persones;;2021;3661
4persones;;2021;3319
>5persones;;2021;874
5persones;;2021;797
1persona;;2020;3529
2persones;;2020;4813
3persones;;2020;3654
4persones;;2020;3360
>5persones;;2020;663
5persones;;2020;783
1persona;;2019;3480
2persones;;2019;4819
3persones;;2019;3686
4persones;;2019;3401
>5persones;;2019;420
5persones;;2019;795
1persona;;2018;3416
2persones;;2018;4772
3persones;;2018;3647
4persones;;2018;3411
>5persones;;2018;386
5persones;;2018;819
1persona;;2017;3406
2persones;;2017;4706
3persones;;2017;3668
4persones;;2017;3400
>5persones;;2017;391
5persones;;2017;769
1persona;;2016;3329
2persones;;2016;4640
3persones;;2016;3675
4persones;;2016;3387
>5persones;;2016;411
5persones;;2016;751
