Província 1;;2021;Barcelona - 29298
Província 2;;2021;Cordoba - 905
Província 3;;2021;Jaén - 807
Província 4;;2021;Sevilla - 762
Província 5;;2021;Badajoz - 737
Província 1;;2020;Barcelona - 28949
Província 2;;2020;Cordoba - 924
Província 3;;2020;Jaén - 815
Província 4;;2020;Sevilla - 779
Província 5;;2020;Badajoz - 762
Província 1;;2019;Barcelona - 28712
Província 2;;2019;Cordoba - 950
Província 3;;2019;Jaén - 834
Província 4;;2019;Sevilla - 789
Província 5;;2019;Badajoz - 776
Província 1;;2018;Barcelona - 28505
Província 2;;2018;Cordoba - 976
Província 3;;2018;Jaén - 843
Província 4;;2018;Sevilla - 805
Província 5;;2018;Badajoz - 791
Província 1;;2017;Barcelona - 27842
Província 2;;2017;Cordoba - 1020
Província 3;;2017;Jaén - 881
Província 4;;2017;Sevilla - 846
Província 5;;2017;Badajoz - 809
