CALISTENIA_WORKOUT;;2021;1
CAMPS_POLIESPORTIU;;2021;3
FRONTON;;2021;2
GIMNAS_CARRER;;2021;2
GOLF;;2021;1
PETANCA;;2021;3
PISCINES;;2021;2
PISTES_ATLETISME;;2021;1
PISTES_PADEL;;2021;7
PISTES_POLI_LLIURE;;2021;3
PISTES_POLI_PAVELLONS;;2021;5
PISTES_TENNIS;;2021;7
SALES_ESPORTIVES;;2021;7
SKATEPARK;;2021;1
TENNIS_TAULA;;2021;2
CALISTENIA_WORKOUT;;2020;1
CAMPS_POLIESPORTIU;;2020;3
FRONTON;;2020;2
GIMNAS_CARRER;;2020;2
GOLF;;2020;1
PETANCA;;2020;3
PISCINES;;2020;2
PISTES_ATLETISME;;2020;1
PISTES_PADEL;;2020;7
PISTES_POLI_LLIURE;;2020;3
PISTES_POLI_PAVELLONS;;2020;5
PISTES_TENNIS;;2020;7
SALES_ESPORTIVES;;2020;7
SKATEPARK;;2020;1
TENNIS_TAULA;;2020;2
CALISTENIA_WORKOUT;;2019;1
CAMPS_POLIESPORTIU;;2019;3
FRONTON;;2019;2
GIMNAS_CARRER;;2019;6
GOLF;;2019;1
PETANCA;;2019;3
PISCINES;;2019;2
PISTES_ATLETISME;;2019;1
PISTES_PADEL;;2019;7
PISTES_POLI_LLIURE;;2019;3
PISTES_POLI_PAVELLONS;;2019;5
PISTES_TENNIS;;2019;7
SALES_ESPORTIVES;;2019;7
SKATEPARK;;2019;1
TENNIS_TAULA;;2019;2
