HABITATGE USAT;;2021;460
NOUS LLIURES;;2021;150
NOUS PROTEGITS;;2021;2
HABITATGE USAT;;2020;188
NOUS LLIURES;;2020;204
NOUS PROTEGITS;;2020;7
HABITATGE USAT;;2019;285
NOUS LLIURES;;2019;189
NOUS PROTEGITS;;2019;13
HABITATGE USAT;;2018;284
NOUS LLIURES;;2018;170
NOUS PROTEGITS;;2018;3
HABITATGE USAT;;2017;301
NOUS LLIURES;;2017;103
NOUS PROTEGITS;;2017;3
HABITATGE USAT;;2016;266
NOUS LLIURES;;2016;172
NOUS PROTEGITS;;2016;3
HABITATGE USAT;;2015;162
NOUS LLIURES;;2015;149
NOUS PROTEGITS;;2015;3
HABITATGE USAT;;2014;108
NOUS LLIURES;;2014;120
NOUS PROTEGITS;;2014;1
HABITATGE USAT;;2013;113
NOUS LLIURES;;2013;63
NOUS PROTEGITS;;2013;1
