ADAPTACIÓ;;2018;241
ALTRES;;2018;147
ANSIETAT;;2018;242
ESQUIZO_PSICÒTICS;;2018;199
ESTAT_ÀNIM;;2018;482
INFÀNCIA;;2018;104
PERSONALITAT;;2018;65
ADAPTACIÓ;;2017;278
ALTRES;;2017;184
ANSIETAT;;2017;283
ESQUIZO_PSICÒTICS;;2017;189
ESTAT_ÀNIM;;2017;503
INFÀNCIA;;2017;107
PERSONALITAT;;2017;69
ADAPTACIÓ;;2016;213
ALTRES;;2016;196
ANSIETAT;;2016;246
ESQUIZO_PSICÒTICS;;2016;197
ESTAT_ÀNIM;;2016;484
INFÀNCIA;;2016;65
PERSONALITAT;;2016;59
ADAPTACIÓ;;2015;234
ALTRES;;2015;280
ANSIETAT;;2015;236
ESQUIZO_PSICÒTICS;;2015;182
ESTAT_ÀNIM;;2015;464
INFÀNCIA;;2015;67
PERSONALITAT;;2015;0
ADAPTACIÓ;;2014;265
ALTRES;;2014;246
ANSIETAT;;2014;262
ESQUIZO_PSICÒTICS;;2014;193
ESTAT_ÀNIM;;2014;504
INFÀNCIA;;2014;0
PERSONALITAT;;2014;63
