MAXIMA;;2021/ 09;13
MITJANA;;2021/ 09;1,88
MAXIMA;;2021/ 08;17
MITJANA;;2021/ 08;2,07
MAXIMA;;2021/ 07;20
MITJANA;;2021/ 07;2,63
MAXIMA;;2021/ 06;14
MITJANA;;2021/ 06;2,48
MAXIMA;;2021/ 05;17
MITJANA;;2021/ 05;2,43
MAXIMA;;2021/ 04;15
MITJANA;;2021/ 04;1,81
MAXIMA;;2021/ 03;10
MITJANA;;2021/ 03;1,8
MAXIMA;;2021/ 02;11
MITJANA;;2021/ 02;1,3
MAXIMA;;2021/ 11;15
MITJANA;;2021/ 11;1,98
MAXIMA;;2021/ 10;13
MITJANA;;2021/ 10;1,66
MAXIMA;;2021/ 01;21
MITJANA;;2021/ 01;2,15
MAXIMA;;2020/ 09;15
MITJANA;;2020/ 09;2,13
MAXIMA;;2020/ 08;18
MITJANA;;2020/ 08;2,36
MAXIMA;;2020/ 07;13
MITJANA;;2020/ 07;2,45
MAXIMA;;2020/ 06;13
MITJANA;;2020/ 06;2,20
MAXIMA;;2020/ 05;16
MITJANA;;2020/ 05;2,38
MAXIMA;;2020/ 04;15
MITJANA;;2020/ 04;2,22
MAXIMA;;2020/ 03;21
MITJANA;;2020/ 03;2,50
MAXIMA;;2020/ 02;15
MITJANA;;2020/ 02;1,82
MAXIMA;;2020/ 12;13
MITJANA;;2020/ 12;1,78
MAXIMA;;2020/ 11;15
MITJANA;;2020/ 11;1,92
MAXIMA;;2020/ 10;13
MITJANA;;2020/ 10;1,89
MAXIMA;;2020/ 01;27
MITJANA;;2020/ 01;2,63
MAXIMA;;2019/ 09;18
MITJANA;;2019/ 09;2,28
MAXIMA;;2019/ 08;15
MITJANA;;2019/ 08;2,32
MAXIMA;;2019/ 12;23
MITJANA;;2019/ 12;2,46
MAXIMA;;2019/ 11;15
MITJANA;;2019/ 11;1,99
MAXIMA;;2019/ 10;18
MITJANA;;2019/ 10;1,83
