ALTRES_BARRI;;2021;21
CAN_BERTRAND;;2021;647
CAN_CALDERS;;2021;2398
CAN_LLOBERA;;2021;409
CAN_MAGINAS;;2021;267
CAN_NADAL;;2021;2777
FALGUERA;;2021;2895
LA_SALUT;;2021;1700
LES_GRASES;;2021;455
MAS_LLUÍ;;2021;1742
ROSES_CASTELLBELL;;2021;3672
ALTRES_BARRI;;2020;13
CAN_BERTRAND;;2020;614
CAN_CALDERS;;2020;2391
CAN_LLOBERA;;2020;405
CAN_MAGINAS;;2020;263
CAN_NADAL;;2020;2732
FALGUERA;;2020;2877
LA_SALUT;;2020;1699
LES_GRASES;;2020;454
MAS_LLUÍ;;2020;1740
ROSES_CASTELLBELL;;2020;3614
ALTRES_BARRI;;2019;13
CAN_BERTRAND;;2019;589
CAN_CALDERS;;2019;2362
CAN_LLOBERA;;2019;407
CAN_MAGINAS;;2019;264
CAN_NADAL;;2019;2686
FALGUERA;;2019;2871
LA_SALUT;;2019;1694
LES_GRASES;;2019;451
MAS_LLUÍ;;2019;1748
ROSES_CASTELLBELL;;2019;3516
ALTRES_BARRI;;2018;13
CAN_BERTRAND;;2018;542
CAN_CALDERS;;2018;2338
CAN_LLOBERA;;2018;403
CAN_MAGINAS;;2018;262
CAN_NADAL;;2018;2693
FALGUERA;;2018;2857
LA_SALUT;;2018;1688
LES_GRASES;;2018;458
MAS_LLUÍ;;2018;1754
ROSES_CASTELLBELL;;2018;3443
ALTRES_BARRI;;2017;14
CAN_BERTRAND;;2017;472
CAN_CALDERS;;2017;2334
CAN_LLOBERA;;2017;406
CAN_MAGINAS;;2017;260
CAN_NADAL;;2017;2684
FALGUERA;;2017;2841
LA_SALUT;;2017;1696
LES_GRASES;;2017;455
MAS_LLUÍ;;2017;1747
ROSES_CASTELLBELL;;2017;3431
ALTRES_BARRI;;2016;12
CAN_BERTRAND;;2016;357
CAN_CALDERS;;2016;2347
CAN_LLOBERA;;2016;400
CAN_MAGINAS;;2016;258
CAN_NADAL;;2016;2669
FALGUERA;;2016;2855
LA_SALUT;;2016;1685
LES_GRASES;;2016;455
MAS_LLUÍ;;2016;1749
ROSES_CASTELLBELL;;2016;3406
