;;2021/ 09;1016,18
;;2021/ 08;1014,24
;;2021/ 07;1013,55
;;2021/ 06;1015,46
;;2021/ 05;1015,33
;;2021/ 04;1015,44
;;2021/ 03;1025,84
;;2021/ 02;1010,17
;;2021/ 11;1013,5
;;2021/ 10;1017,84
;;2021/ 01;1013,76
;;2020/ 09;1015,67
;;2020/ 08;1012,38
;;2020/ 07;1015,07
;;2020/ 06;1012,16
;;2020/ 05;1015,12
;;2020/ 04;1014,65
;;2020/ 03;1015,90
;;2020/ 02;1023,72
;;2020/ 12;1011,11
;;2020/ 11;1021,78
;;2020/ 10;1015,20
;;2020/ 01;1023,42
;;2019/ 09;1016,55
;;2019/ 08;1015,86
;;2019/ 12;1015,65
;;2019/ 11;1006,8
;;2019/ 10;1014,74
