CAN_BERTRAND;Dona;2021;926
CAN_BERTRAND;Home;2021;900
CAN_CALDERS;Dona;2021;3195
CAN_CALDERS;Home;2021;3065
CAN_LLOBERA;Dona;2021;654
CAN_LLOBERA;Home;2021;630
CAN_MAGINAS;Dona;2021;358
CAN_MAGINAS;Home;2021;335
CAN_NADAL;Dona;2021;3818
CAN_NADAL;Home;2021;3564
FALGUERA;Dona;2021;4073
FALGUERA;Home;2021;3809
LA_SALUT;Dona;2021;2247
LA_SALUT;Home;2021;2222
LES_GRASES;Dona;2021;679
LES_GRASES;Home;2021;681
MAS_LLUI;Dona;2021;2790
MAS_LLUI;Home;2021;2680
ROSES_CASTELLBELL;Dona;2021;4909
ROSES_CASTELLBELL;Home;2021;4506
TOTAL;Dona;2021;23678
TOTAL;Home;2021;22423
CAN_BERTRAND;Dona;2020;879
CAN_BERTRAND;Home;2020;851
CAN_CALDERS;Dona;2020;3189
CAN_CALDERS;Home;2020;3074
CAN_LLOBERA;Dona;2020;677
CAN_LLOBERA;Home;2020;635
CAN_MAGINAS;Dona;2020;349
CAN_MAGINAS;Home;2020;339
CAN_NADAL;Dona;2020;3734
CAN_NADAL;Home;2020;3441
FALGUERA;Dona;2020;4057
FALGUERA;Home;2020;3801
LA_SALUT;Dona;2020;2236
LA_SALUT;Home;2020;2196
LES_GRASES;Dona;2020;680
LES_GRASES;Home;2020;685
MAS_LLUI;Dona;2020;2781
MAS_LLUI;Home;2020;2676
ROSES_CASTELLBELL;Dona;2020;4779
ROSES_CASTELLBELL;Home;2020;4424
TOTAL;Dona;2020;23379
TOTAL;Home;2020;22143
CAN_BERTRAND;Dona;2019;764
CAN_BERTRAND;Home;2019;738
CAN_CALDERS;Dona;2019;3124
CAN_CALDERS;Home;2019;2994
CAN_LLOBERA;Dona;2019;659
CAN_LLOBERA;Home;2019;648
CAN_MAGINAS;Dona;2019;350
CAN_MAGINAS;Home;2019;340
CAN_NADAL;Dona;2019;3685
CAN_NADAL;Home;2019;3365
FALGUERA;Dona;2019;4047
FALGUERA;Home;2019;3777
LA_SALUT;Dona;2019;2227
LA_SALUT;Home;2019;2196
LES_GRASES;Dona;2019;681
LES_GRASES;Home;2019;692
MAS_LLUI;Dona;2019;2827
MAS_LLUI;Home;2019;2715
ROSES_CASTELLBELL;Dona;2019;4630
ROSES_CASTELLBELL;Home;2019;4244
TOTAL;Dona;2019;23093
TOTAL;Home;2019;21792
CAN_BERTRAND;Dona;2018;764
CAN_BERTRAND;Home;2018;738
CAN_CALDERS;Dona;2018;3124
CAN_CALDERS;Home;2018;2947
CAN_LLOBERA;Dona;2018;670
CAN_LLOBERA;Home;2018;651
CAN_MAGINAS;Dona;2018;349
CAN_MAGINAS;Home;2018;340
CAN_NADAL;Dona;2018;3689
CAN_NADAL;Home;2018;3336
FALGUERA;Dona;2018;4050
FALGUERA;Home;2018;3753
LA_SALUT;Dona;2018;2229
LA_SALUT;Home;2018;2180
LES_GRASES;Dona;2018;708
LES_GRASES;Home;2018;708
MAS_LLUI;Dona;2018;2841
MAS_LLUI;Home;2018;2720
ROSES_CASTELLBELL;Dona;2018;4521
ROSES_CASTELLBELL;Home;2018;4162
TOTAL;Dona;2018;22962
TOTAL;Home;2018;21554
