EDUCACIO_GEENRAL;;2022/ 03;1272
ESTUDIS_UNIVERSITARIS;;2022/ 03;168
FORMACIO_PROFESSIONAL;;2022/ 03;374
SENSE_ESTUDIS;;2022/ 03;8
EDUCACIO_GEENRAL;;2022/ 02;1265
ESTUDIS_UNIVERSITARIS;;2022/ 02;163
FORMACIO_PROFESSIONAL;;2022/ 02;387
SENSE_ESTUDIS;;2022/ 02;8
EDUCACIO_GEENRAL;;2022/ 01;1277
ESTUDIS_UNIVERSITARIS;;2022/ 01;168
FORMACIO_PROFESSIONAL;;2022/ 01;372
SENSE_ESTUDIS;;2022/ 01;11
EDUCACIO_GEENRAL;;2021/ 09;1316
ESTUDIS_UNIVERSITARIS;;2021/ 09;178
FORMACIO_PROFESSIONAL;;2021/ 09;373
SENSE_ESTUDIS;;2021/ 09;10
EDUCACIO_GEENRAL;;2021/ 08;1347
ESTUDIS_UNIVERSITARIS;;2021/ 08;198
FORMACIO_PROFESSIONAL;;2021/ 08;409
SENSE_ESTUDIS;;2021/ 08;10
EDUCACIO_GEENRAL;;2021/ 07;1437
ESTUDIS_UNIVERSITARIS;;2021/ 07;171
FORMACIO_PROFESSIONAL;;2021/ 07;395
SENSE_ESTUDIS;;2021/ 07;15
EDUCACIO_GEENRAL;;2021/ 06;1569
ESTUDIS_UNIVERSITARIS;;2021/ 06;183
FORMACIO_PROFESSIONAL;;2021/ 06;422
SENSE_ESTUDIS;;2021/ 06;16
EDUCACIO_GEENRAL;;2021/ 05;1653
ESTUDIS_UNIVERSITARIS;;2021/ 05;183
FORMACIO_PROFESSIONAL;;2021/ 05;462
SENSE_ESTUDIS;;2021/ 05;18
EDUCACIO_GEENRAL;;2021/ 04;1693
ESTUDIS_UNIVERSITARIS;;2021/ 04;196
FORMACIO_PROFESSIONAL;;2021/ 04;479
SENSE_ESTUDIS;;2021/ 04;14
EDUCACIO_GEENRAL;;2021/ 03;1718
ESTUDIS_UNIVERSITARIS;;2021/ 03;211
FORMACIO_PROFESSIONAL;;2021/ 03;518
SENSE_ESTUDIS;;2021/ 03;12
EDUCACIO_GEENRAL;;2021/ 02;1718
ESTUDIS_UNIVERSITARIS;;2021/ 02;215
FORMACIO_PROFESSIONAL;;2021/ 02;524
SENSE_ESTUDIS;;2021/ 02;14
EDUCACIO_GEENRAL;;2021/ 12;1276
ESTUDIS_UNIVERSITARIS;;2021/ 12;150
FORMACIO_PROFESSIONAL;;2021/ 12;381
SENSE_ESTUDIS;;2021/ 12;9
EDUCACIO_GEENRAL;;2021/ 11;1256
ESTUDIS_UNIVERSITARIS;;2021/ 11;148
FORMACIO_PROFESSIONAL;;2021/ 11;375
SENSE_ESTUDIS;;2021/ 11;10
EDUCACIO_GEENRAL;;2021/ 10;1301
ESTUDIS_UNIVERSITARIS;;2021/ 10;157
FORMACIO_PROFESSIONAL;;2021/ 10;391
SENSE_ESTUDIS;;2021/ 10;10
EDUCACIO_GEENRAL;;2021/ 01;1699
ESTUDIS_UNIVERSITARIS;;2021/ 01;228
FORMACIO_PROFESSIONAL;;2021/ 01;517
SENSE_ESTUDIS;;2021/ 01;11
EDUCACIO_GEENRAL;;2020/ 09;1624
ESTUDIS_UNIVERSITARIS;;2020/ 09;218
FORMACIO_PROFESSIONAL;;2020/ 09;493
SENSE_ESTUDIS;;2020/ 09;9
EDUCACIO_GEENRAL;;2020/ 08;1646
ESTUDIS_UNIVERSITARIS;;2020/ 08;247
FORMACIO_PROFESSIONAL;;2020/ 08;546
SENSE_ESTUDIS;;2020/ 08;8
EDUCACIO_GEENRAL;;2020/ 07;1628
ESTUDIS_UNIVERSITARIS;;2020/ 07;241
FORMACIO_PROFESSIONAL;;2020/ 07;525
SENSE_ESTUDIS;;2020/ 07;9
EDUCACIO_GEENRAL;;2020/ 06;1650
ESTUDIS_UNIVERSITARIS;;2020/ 06;232
FORMACIO_PROFESSIONAL;;2020/ 06;518
SENSE_ESTUDIS;;2020/ 06;10
EDUCACIO_GEENRAL;;2020/ 05;1651
ESTUDIS_UNIVERSITARIS;;2020/ 05;247
FORMACIO_PROFESSIONAL;;2020/ 05;509
SENSE_ESTUDIS;;2020/ 05;8
EDUCACIO_GEENRAL;;2020/ 04;1609
ESTUDIS_UNIVERSITARIS;;2020/ 04;227
FORMACIO_PROFESSIONAL;;2020/ 04;483
SENSE_ESTUDIS;;2020/ 04;6
EDUCACIO_GEENRAL;;2020/ 03;1446
ESTUDIS_UNIVERSITARIS;;2020/ 03;204
FORMACIO_PROFESSIONAL;;2020/ 03;436
SENSE_ESTUDIS;;2020/ 03;6
EDUCACIO_GEENRAL;;2020/ 02;1315
ESTUDIS_UNIVERSITARIS;;2020/ 02;179
FORMACIO_PROFESSIONAL;;2020/ 02;380
SENSE_ESTUDIS;;2020/ 02;6
EDUCACIO_GEENRAL;;2020/ 12;1691
ESTUDIS_UNIVERSITARIS;;2020/ 12;223
FORMACIO_PROFESSIONAL;;2020/ 12;493
SENSE_ESTUDIS;;2020/ 12;12
EDUCACIO_GEENRAL;;2020/ 11;1630
ESTUDIS_UNIVERSITARIS;;2020/ 11;148
FORMACIO_PROFESSIONAL;;2020/ 11;490
SENSE_ESTUDIS;;2020/ 11;8
EDUCACIO_GEENRAL;;2020/ 10;1644
ESTUDIS_UNIVERSITARIS;;2020/ 10;202
FORMACIO_PROFESSIONAL;;2020/ 10;504
SENSE_ESTUDIS;;2020/ 10;9
EDUCACIO_GEENRAL;;2020/ 01;1320
ESTUDIS_UNIVERSITARIS;;2020/ 01;197
FORMACIO_PROFESSIONAL;;2020/ 01;389
SENSE_ESTUDIS;;2020/ 01;6
